"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	3952100167","	NEUROPL TRANSP MED NERV RHC FU","	64721","	521","	874.28"
"	309073","	Scr Cort St 4.0X44Mm X1","	C1713","	278","	0.00"
"	309742","	Scr Lok Peri St 5X14Mm W/T25","	C1713","	278","	0.00"
"	310147","	Plt Antegra 1Lev Lum 41Mm","	C1776","	278","	7210.00"
"	310163","	Plt Antegra 2Lev Sac 83Mm","	C1776","	278","	9270.00"
"	310188","	Plt Antegra 2Lev Lum 107Mm","	C1776","	278","	9270.00"
"	310892","	Cap Protct Wire-K 2.0Mm","	C1713","	278","	0.00"
"	315417","	IOL LENS RESTOR 12.5 DIOP","	V2632","	276","	0.00"
"	315650","	Scr Cerv Sr St Va 4.5X16 Ti X1","	C1713","	278","	220.00"
"	316811","	Screw 7.5X35Mm","	C1713","	278","	1430.00"
"	317717","	Cage Peek 12 Deg 12Mm","	C1776","	278","	11320.00"
"	320462","	Plt Lok Lat Dist Fib 7H 2.7 L","	C1776","	278","	0.00"
"	321392","	Plt Lat Dist 5H L 2.7X3.5X99Mm","	C1776","	278","	0.00"
"	321399","	Plate Spin 35Mmx27 16Mm","	C1713","	278","	1515.00"
"	321602","	Nail Tib Cann 9X330Mm Strl","	C1776","	278","	0.00"
"	321608","	Nail Tib Cann 10X390Mm Ti Strl","	C1776","	278","	0.00"
"	322495","	Plt Buttress 15X19Mm","	C1776","	278","	1082.00"
"	328263","	Plt Dst Rad Volr Col 2.4 8H Ti","	C1776","	278","	0.00"
"	331947","	Scr Canc Pa Synap 3.5X20 Ti Ns","	C1713","	278","	1750.00"
"	331948","	Scr Canc Pa Synap 3.5X38 Ti Ns","	C1713","	278","	1750.00"
"	331982","	Scr Canc Pa Synap 4.5X28 Ti Ns","	C1713","	278","	1750.00"
"	331985","	Scr Canc Pa Synap 4.5X44 Ti Ns","	C1713","	278","	1750.00"
"	332449","	Plt Vectra T 24Mm","	C1776","	278","	2060.00"
"	334155","	Plt Brl Dhs 150D 4H 25X78 Strl","	C1776","	278","	0.00"
"	334425","	Toric PC IOL SN6AT5 16.5","	V2787","	276","	0.00"
"	334432","	Toric PC IOL SN6AT5 20.0","	V2787","	276","	0.00"
"	334734","	Scr Vr-Axs Dc Dl 7X50","	C1713","	278","	1430.00"
"	335796","	Imp Lord Hollywood 11X27X11","	C1776","	278","	5459.00"
"	338766","	Scr Polyax Malibu 7.5X45Mm","	C1713","	278","	1430.00"
"	340048","	Toric PC IOL SN6AT3 11.0","	V2787","	276","	0.00"
"	340077","	Toric PC IOL SN6AT3 30.0","	V2787","	276","	0.00"
"	340351","	Scr Pedcl Dual Core 7.0X70Mm","	C1713","	278","	945.60"
"	340386","	Scr Ped Dual Core Pa 9.0X7.0Mm","	C1713","	278","	1390.00"
"	340818","	Plt Clavicle Lcp 3.5X130 8H L","	C1776","	278","	0.00"
"	341132","	Imp Zuma 12Deg 26X24X14Mm","	C1776","	278","	11197.00"
"	342262","	Plt Prox Medial 4H R","	C1776","	278","	0.00"
"	342473","	Head Cocr Epoca 17.25X46Mm","	C1713","	278","	0.00"
"	342762","	Plt-T Vectra L4 60 Ti Ns","	C1776","	278","	2884.00"
"	342770","	Plt-T Vectra L4 92 Ti Ns","	C1776","	278","	2884.00"
"	342892","	Scr Cmpr Hdlss Lng Thrd 24X28","	C1713","	278","	0.00"
"	345681","	Scr Polyax 5.5X50Mm","	C1713","	278","	1430.00"
"	346601","	Plt Dist Radius Volar 2.4 7H R","	C1776","	278","	0.00"
"	346836","	Cage Peek 12Mmx20Mm","	C1776","	278","	8240.00"
"	347650","	Imp Ventura 9X28X12Mm","	C1776","	278","	5459.00"
"	348511","	Scr Lok St 1.5X9Mm","	C1713","	278","	0.00"
"	349230","	Scr Bone Canc 4.0 6.5X70Mm","	C1713","	278","	0.00"
"	349855","	Plt Ant T-Bnd Lum L1 49 Ti Ns","	C1776","	278","	7210.00"
"	349872","	Plt Ant T-Bnd Sac L2 101 Ti Ns","	C1776","	278","	9270.00"
"	350221","	Plt Dist Radius 2.4X45 6H L","	C1776","	278","	0.00"
"	353289","	Scr Cann Ft 7.3X40Mm","	C1713","	278","	0.00"
"	353299","	Scr Cann 32 6.5X155Mm Ss","	C1713","	278","	0.00"
"	353306","	Scr Con Ft 3.55X45Mm","	C1713","	278","	0.00"
"	353311","	Scr Con Ft 3.55X70Mm","	C1713","	278","	0.00"
"	353319","	Scr Con Pt 3.55X55Mm","	C1713","	278","	0.00"
"	353329","	Plt Lopro Crvd Recon 4H","	C1776","	278","	0.00"
"	353341","	Plt Lopro Crvd Recon 108Mm 6H","	C1776","	278","	0.00"
"	353494","	Plt Sprng 2 H 3.5Mm","	C1776","	278","	0.00"
"	353507","	Plt 2.7 Post Dist Fib 6H 116 L","	C1776","	278","	0.00"
"	354023","	Plt Synfx Lr 26D 32X12Mm","	C1776","	278","	12834.00"
"	354537","	Scr Lok 2X18Mm","	C1713","	278","	0.00"
"	354719","	Scr Comp Headless 2.4Mm X22Mm","	C1713","	278","	0.00"
"	354924","	Cage Peek 12D 35X27X8Mm","	C1776","	278","	11320.00"
"	358217","	Plt Cerv Lev-1 2.37X24Mm","	C1776","	278","	2060.00"
"	358243","	Plt Cerv Lev-1 2.37X76Mm","	C1776","	278","	2060.00"
"	358255","	Scr Self Tap Var 4.0X10Mm","	C1713","	278","	220.00"
"	358265","	Nail Tib Cann 12X345Mm Ti Strl","	C1776","	278","	0.00"
"	361454","	Cap Locking 8.0+","	C1713","	278","	294.00"
"	361461","	Scr Pedcl Pa Reduc 5.5X40Mm","	C1713","	278","	1430.00"
"	361539","	Plt Ant Sonoma 24Mm","	C1776","	278","	2060.00"
"	361592","	Scr Bone Variable 4.0X12Mm","	C1713","	278","	220.00"
"	361624","	Imp Pacifica-S 9X24X10Mm","	C1776","	278","	2730.00"
"	361705","	Imp Redond Lordotic 26X24X18Mm","	C1776","	278","	5459.00"
"	361727","	Imp Cambria Lord 13X12X9Mm","	C1776","	278","	1854.00"
"	361762","	Rod Crossbar S2S Sm","	C1713","	278","	1030.00"
"	361814","	Scr Sierra Lag 3.5X32Mm","	C1713","	278","	1430.00"
"	238986","	Scr Cort Dcp 1.5X14 Ns","	C1713","	278","	0.00"
"	239048","	Scr Cann Sh-Thrd 4.0X60 Ns","	C1713","	278","	0.00"
"	239115","	Plt Tib Mdl-Dst 14H 3.5X246 L","	C1776","	278","	0.00"
"	239130","	Plt Hum Mdl-Dst Lcp 3.5 9H L","	C1776","	278","	0.00"
"	239154","	Plt-T Mhs 3H 1.5X40 Ns","	C1776","	278","	0.00"
"	239157","	Plt-H Ext Mhs 1.5X18 L Ns","	C1776","	278","	0.00"
"	239168","	Plt Brl Dhs 135D 10H 38X174 X1","	C1776","	278","	0.00"
"	239304","	Nail Tib Cann 13X330 Ti X1","	C1776","	278","	0.00"
"	240191","	Scr Lck Im-Nail 5.0X60 Ti","	C1713","	278","	0.00"
"	240197","	Scr Side-Op Uss 8.0X50 Ti Ns","	C1713","	278","	1430.00"
"	242808","	Plt Tib Prx Lcp 6H 3.5X107 R","	C1776","	278","	0.00"
"	242816","	Plt Tib Prx Lcp 16H 3.5X237 R","	C1776","	278","	0.00"
"	242817","	Plt Tib Prx Lcp 16H 3.5X237 L","	C1776","	278","	0.00"
"	244908","	Stent Viabahn Endopro 7Mmx5.0C","	C1874","	278","	0.00"
"	246283","	Scr Crtx St 4.0X42 Ns","	C1713","	278","	0.00"
"	249438","	Scr Lck T25 4.0X26 Ti Ns","	C1713","	278","	0.00"
"	249889","	Scr Cmpr Hdlss Pt-7 3.0X30 Ns","	C1713","	278","	0.00"
"	249932","	Scr Crtx Dcp 2.7X45 Ns","	C1713","	278","	0.00"
"	249988","	Scr Lag Dhs/Dcs 14.0X145 Ns","	C1713","	278","	0.00"
"	250052","	Scr Crtx Dcp 2.0X24 Ti Ns","	C1713","	278","	0.00"
"	250064","	Scr Crtx Dcp 2.7X30 Ti Ns","	C1713","	278","	0.00"
"	250108","	Scr Shft Dcp Pt-12 4.5X48 Ti","	C1713","	278","	0.00"
"	250109","	Scr Shft Dcp Pt-12 4.5X50 Ti","	C1713","	278","	0.00"
"	250122","	Scr Canc D/L Pt-16 6.5X120 Ti","	C1713","	278","	0.00"
"	250550","	Mesh Hernia Ultrapro Lg","	C1781","	278","	0.00"
"	251837","	Scr Cann Lng-Thrd 2.4X28 Ns","	C1713","	278","	0.00"
"	251927","	Scr Canc Axon 4.0X26 Ti Ns","	C1713","	278","	1390.00"
"	251972","	Scr Ped Clck-X Dc Pa 9.0X60 X1","	C1713","	278","	1390.00"
"	251973","	Scr Ped Clck-X Dc Pa 9.0X60 X2","	C1713","	278","	1390.00"
"	254581","	Scr Crtx Dcp 4.5X115 Ns","	C1713","	278","	0.00"
"	254588","	Scr Shft Dcp Pt-12 4.5X22 Ns","	C1713","	278","	0.00"
"	254638","	Scr Canc Dcp Ft 6.5X140 Ns","	C1713","	278","	0.00"
"	254655","	Plt Brd D/L 20H 4.5X358 Ns","	C1776","	278","	0.00"
"	254714","	Scr Canc Lcp Pt-15 4.0X60 Ti N","	C1713","	278","	0.00"
"	254718","	Scr Canc Lcp Pt-15 4.0X80 Ti N","	C1713","	278","	0.00"
"	255416","	Scr Canc Pa Synap 3.5X12 Ti Ns","	C1713","	278","	1750.00"
"	255518","	Kit Lead 8 Contact 50Cm","	C1900","	278","	0.00"
"	261446","	Anchor Fix 2X10Yd","	C1713","	278","	0.00"
"	262636","	Disc Prodisc-C Xl 7Mm","	C1713","	278","	9734.00"
"	264256","	IOL Tecnis ZA9003 14.OD","	C1780","	276","	616.50"
"	266794","	Plt S-Frg Lcp 20H 3.5X267 Ns","	C1776","	278","	0.00"
"	266808","	Plt Recon Lcp 18H 3.5X252 Ns","	C1776","	278","	0.00"
"	266838","	Nail Dst-Fem 9.0X260 Ti Ns","	C1776","	278","	0.00"
"	266877","	Nail Tib Sld 9.0X255 Ti Ns Blu","	C1776","	278","	0.00"
"	266967","	Scr Cann Sh-Thrd 2.4X22 N","	C1713","	278","	0.00"
"	266972","	Scr Cann Lng-Thrd 2.4X22 Ns","	C1713","	278","	0.00"
"	267955","	PLT CRVD VARIAX 5H L","	C1776","	278","	0.00"
"	267959","	LOC SCREW T7 2.7X16mm","	C1713","	278","	0.00"
"	269758","	Spcr Spin Zp Cnvx 13.5X10","	C1776","	278","	5974.00"
"	269759","	Spcr Spin Zp Cnvx 13.5X11","	C1776","	278","	5974.00"
"	270567","	Plt Tib Mdl-Dst 14H 3.5X199 L","	C1776","	278","	0.00"
"	272407","	Nail Hum Sld 9.5X325 Ti","	C1776","	278","	0.00"
"	274374","	Plt-L Dcp 3H 2.7Mm R Ns","	C1776","	278","	0.00"
"	280622","	LOCKING SCREW T7 2.7X12mm","	C1713","	278","	0.00"
"	280678","	LOCKING SCREW T10 3.5X38mm","	C1713","	278","	0.00"
"	281201","	CANN SCREW 12/4 mm","	C1713","	278","	0.00"
"	281644","	Scr Cann Lck 5.0X145 Ns","	C1713","	278","	0.00"
"	283394","	Scr Lck Va 2.4X16 Ns","	C1713","	278","	0.00"
"	285266","	Plt Lcp Clav Hook 4H 18Mm Ss R","	C1776","	278","	0.00"
"	285267","	Plt Lcp Clav Hook 4H 18Mm Ss L","	C1776","	278","	0.00"
"	285276","	Plt Lcp Clav Hook 6H 18Mm Ss L","	C1776","	278","	0.00"
"	285425","	Scr Crtx Lcp St T8 2.7X36 Ns","	C1713","	278","	0.00"
"	285441","	Plt Olcrn Lcp 4H 3.5X112 L Ns","	C1776","	278","	0.00"
"	285469","	Plt Mi-Frg Lcp 6H 2.7X58 Ns","	C1776","	278","	0.00"
"	285475","	Plt-L Mi-Frg 2/3H 2.7X32 R Ns","	C1776","	278","	0.00"
"	285484","	Scr Crtx Lcp St T6 2.0X12 Ns","	C1713","	278","	0.00"
"	298247","	Plt Dst Rad Volr Va 4/5H R Ns","	C1776","	278","	0.00"
"	299821","	Plt Ost Ad 90D 15Dsp 55Mm Ns","	C1776","	278","	0.00"
"	299858","	Plt Tib Prx-Mdl 6H 4.5X142 R","	C1776","	278","	0.00"
"	300205","	Spacer Vert Parallel 9Mm","	C1776","	278","	1854.00"
"	301013","	Nail Tib Cann 10X255 Ti Ns","	C1776","	278","	0.00"
"	301026","	Nail Tib Cann 11X285 Ti Ns","	C1776","	278","	0.00"
"	301757","	Iol Tecnis Zcb00 17.0 Diop","	V2632","	276","	0.00"
"	301770","	IOL Tecnis Zcb00 23.5 Diop","	C1780","	276","	0.00"
"	304586","	Scr Dc Uss 7.0X45 Ti Ns","	C1713","	278","	1430.00"
"	307620","	Scr Cortex 4X38Mm","	C1713","	278","	0.00"
"	307660","	Plt Lcdc 3.5Mm 11H 142Mm Ss","	C1776","	278","	0.00"
"	307834","	Scr Cort St Star-Drv 2X12Mm Ti","	C1713","	278","	165.00"
"	307867","	Scr Shaft 5X95Mm Strl","	C1713","	278","	0.00"
"	310152","	Plt Sacral 1Lev 45Mm","	C1776","	278","	7210.00"
"	310287","	Scr Crtx St Pelvic 3.5X50Mm","	C1713","	278","	0.00"
"	310293","	Scr Lck 3.5X54Mm","	C1713","	278","	0.00"
"	310663","	Scr Crtx St D/P 3.5X115 Ns","	C1713","	278","	0.00"
"	311727","	Rod 240Mm","	C1713","	278","	351.00"
"	314985","	Spacer Vert Tr 8X33Mm","	C1776","	278","	5459.00"
"	315371","	Plt Dst-Rad Lcp 2.4Mm -20D 43M","	C1776","	278","	0.00"
"	316307","	Plt Clvrlf Rad 2H R 2.4X34Mm","	C1776","	278","	0.00"
"	322222","	Plt 2.4Mm Radial Head Neck 2H","	C1713","	278","	0.00"
"	324235","	Plt Clavicle Lcp 3.5Mm 7H L","	C1776","	278","	0.00"
"	328122","	Insrt Kwire 1.25Mm","	C1776","	272","	0.00"
"	242849","	Nail Cann 130D 12X360 L Ti","	C1776","	278","	0.00"
"	242858","	Bolt Lck Unrm 3.9X50 Ti","	C1713","	278","	0.00"
"	242859","	Bolt Lck Unrm 3.9X62 Ti","	C1713","	278","	0.00"
"	242868","	Cap End 12 Std Lck 20Ext Ti","	C1713","	278","	0.00"
"	246554","	Plt Dst Rad Volr Col 9/4H R Ns","	C1776","	278","	0.00"
"	246557","	Scr Lck Lcp St T6 2.0X11 Ns","	C1713","	278","	0.00"
"	246992","	Cap Lok X2","	C1713","	278","	294.00"
"	249412","	Cap End Hum Nailx T25 10 Ti Ns","	C1713","	278","	0.00"
"	249428","	Nail Tib Cann 10X405 Ti","	C1776","	278","	0.00"
"	249875","	Scr Cmpr Hdlss Pt-4 3.0X16 Ns","	C1713","	278","	0.00"
"	249895","	Scr Cmpr Hdlss Pt-5 3.0X16 Ns","	C1713","	278","	0.00"
"	249946","	Plt Fem Prx 4H 4.5X174 R Ns","	C1776","	278","	0.00"
"	250069","	Scr Crtx Dcp 2.7X40 Ti Ns","	C1713","	278","	0.00"
"	250083","	Scr Canc D/L Ft 4.0X65 Ti Ns","	C1713","	278","	0.00"
"	250095","	Scr Crtx Dcp 4.5X68 Ti Ns","	C1713","	278","	0.00"
"	250138","	Scr Canc Dcp Ft 6.5X75 Ti Ns","	C1713","	278","	0.00"
"	250148","	Plt Nar Dcp 2H 4.5X34 Ti Ns","	C1776","	278","	0.00"
"	250157","	Plt Brd Dcp 6H 4.5X106 Ti Ns","	C1776","	278","	0.00"
"	251801","	Scr Lck T25 5.0X32 Ti Ns","	C1713","	278","	0.00"
"	251818","	Scr Cann Sh-Thrd 3.0X10 Ns","	C1713","	278","	0.00"
"	251822","	Scr Crtx St 4.0X36 Ns","	C1713","	278","	0.00"
"	251831","	Scr Cann Lng-Thrd 2.4X17 Ns","	C1713","	278","	0.00"
"	251835","	Scr Cann Lng-Thrd 2.4X24 Ns","	C1713","	278","	0.00"
"	251839","	Scr Conc Lcp St Ft 3.5X80 Ns","	C1713","	278","	0.00"
"	251867","	Plt Tib Prx-Mdl 6H 4.5X142 L","	C1776","	278","	0.00"
"	251938","	Plt-T Vectra L3 57 Ti Ns","	C1776","	278","	2678.00"
"	251944","	Scr Ped Clck-X Dc 7.0X50 Ti Ns","	C1713","	278","	945.60"
"	254609","	Scr Crtx D/L St 4.5X115 Ns","	C1713","	278","	0.00"
"	254616","	Scr Canc D/L Pt-16 6.5X125 Ns","	C1713","	278","	0.00"
"	254672","	Plt Ost Ad 130D 0Dsp 80Mm Ns","	C1776","	278","	0.00"
"	254674","	Plt Ost Ad 130D 0Dsp 90Mm Ns","	C1776","	278","	0.00"
"	254708","	Scr Crtx Dcp St 2.7X50 Ti Ns","	C1713","	278","	0.00"
"	254941","	Sol D5 1000Ml X1","	J7042","	258","	5.00"
"	258650","	Scr Cann Pt-16 7.0X150 Ns","	C1713","	278","	0.00"
"	258653","	Plt Clav-Hk 8H 3.5X15 R Ns","	C1776","	278","	0.00"
"	262631","	Disc Prodisc-C Lg Deep 5Mm","	C1713","	278","	9734.00"
"	263581","	Plt Ant T-Bnd Sac L2 89 Ti Ns","	C1776","	278","	9270.00"
"	266860","	Nail Dst-Fem 12X240 Ti Ns","	C1776","	278","	0.00"
"	266870","	Nail Dst-Fem 13X340 Ti Ns","	C1776","	278","	0.00"
"	267958","	BONE SCREW T7 2.7X12mm","	C1713","	278","	0.00"
"	269753","	Spcr Spin Zp Cnvx 13.5X5","	C1776","	278","	5974.00"
"	269761","	Scr Cerv Lck St 3X12 Ti Blu Ns","	C1713","	278","	300.00"
"	272410","	Scr Lck Im-Nail 4.0X52 Ti Ns","	C1713","	278","	0.00"
"	273382","	Iol Tecnis Sz9003 30.0D","	C1780","	276","	635.00"
"	276359","	Plt Ant T-Bnd Sym-Sac L2 85 Ti","	C1776","	278","	9270.00"
"	280627","	LOCKING SCREW T7 2.7X24mm","	C1713","	278","	0.00"
"	280662","	BONE SCREW T10 3.5X65mm","	C1713","	278","	0.00"
"	280663","	BONE SCREW T10 3.5X70mm","	C1713","	278","	0.00"
"	280707","	STEIN PIN SMOOTH 2.5 X 100","	C1713","	278","	0.00"
"	281179","	Screw Cann 38/7mm 2.0","	C1713","	278","	0.00"
"	281181","	CANN SCREW 34/7","	C1713","	278","	0.00"
"	281635","	Scr Cann Lck 5.0X100 Ns","	C1713","	278","	0.00"
"	283198","	Rod Crv Pangea 6.0X80 Ti Ns","	C1713","	278","	351.00"
"	284248","	Plt Dst Rad Volr Va 4/3H L Ns","	C1776","	278","	0.00"
"	285268","	Plt Lcp Clav Hook 5H 12Mm Ss R","	C1776","	278","	0.00"
"	285278","	Plt Lcp Clav Hook 7H 18Mm Ss R","	C1776","	278","	0.00"
"	285431","	Scr Crtx Lcp St T8 2.7X48 Ns","	C1713","	278","	0.00"
"	285452","	Plt Mi-Frg Lcp 6H 2.0X45 Ns","	C1776","	278","	0.00"
"	285464","	Plt Mi-Frg Lcp 4H 2.4X36 Ns","	C1776","	278","	0.00"
"	289095","	Scr Dual-Op Uss 7.0X55 Ti Ns","	C1713","	278","	1430.00"
"	299638","	Nail Fem Cann 11X440 Ti Ns","	C1776","	278","	0.00"
"	299654","	Nail Fem Sld 9.0X420 Ti Ns","	C1776","	278","	0.00"
"	300688","	Syncage T-Plif Crv 13Mm","	C1713","	278","	5459.00"
"	301015","	Nail Tib Cann 10 X285 Ti Ns","	C1776","	278","	0.00"
"	301024","	Nail Tib Cann 11X255 Ti Ns","	C1776","	278","	0.00"
"	301029","	Nail Tib Cann 11X330 Ti Ns","	C1776","	278","	0.00"
"	307866","	Scr Shaft 5X90Mm Strl","	C1713","	278","	0.00"
"	307868","	Scr Shaft 5X100Mm Strl","	C1713","	278","	0.00"
"	310187","	Plt Antegra 2Lev Lum 103Mm","	C1776","	278","	9270.00"
"	310190","	Plt Antegra 2Lev Sac 99Mm","	C1776","	278","	9270.00"
"	310684","	Scr Canc Lcp Pt 4.0X85 Ns","	C1713","	278","	0.00"
"	312603","	Plt Recon Crv Lcp 14H 3.5X- Ns","	C1776","	278","	0.00"
"	312984","	Rod Alloy Ti 6Mmx300Mm","	C1713","	278","	351.00"
"	314255","	Scr Synapse 4.5X42Mm","	C1713","	278","	1750.00"
"	315367","	Plt Dst-Rad Lcp 2.4Mm 4H 49Mm","	C1776","	278","	0.00"
"	315372","	Plt Dst-Rad Lcp 2.4Mm -20D 52M","	C1776","	278","	0.00"
"	315493","	Scr Crtx Lcp St T8 2.7X20 Ti","	C1713","	278","	0.00"
"	316809","	Screw 6.5X45Mm","	C1713","	278","	1430.00"
"	318390","	Scr Mono Pangea 6X50Mm","	C1713","	278","	1430.00"
"	319203","	Plt Tib Prx-Mdl 16H 4.5X322 R","	C1776","	278","	0.00"
"	320909","	Plt Vectra 45Mm","	C1776","	278","	2678.00"
"	321193","	Spacer Opal Peek 10Mx28Mmx9Mm","	C1776","	278","	5459.00"
"	321596","	Nail Tib Cann 9X315Mm Strl","	C1776","	278","	0.00"
"	321607","	Nail Tib Cann 10X375Mm Ti Strl","	C1776","	278","	0.00"
"	321614","	Nail Tib Cann 11X345Mm Ti Strl","	C1776","	278","	0.00"
"	324472","	Scr Lck 4.0 Titanium 26Mm","	C1713","	278","	0.00"
"	324822","	Nail Cann 14Mm 420Mm","	C1776","	278","	0.00"
"	325015","	Spacer Opal Peek 10Mx24Mmx8Mm","	C1776","	278","	5459.00"
"	325016","	Plt Volar","	C1776","	278","	0.00"
"	325220","	Plt Ant Cerv Sonoma 34Mm","	C1776","	278","	2060.00"
"	522954","	IOL Tecnis Preloaded Mono 21.5","	V2632","	276","	636.50"
"	522967","	IOL Technic Preload 28.0","	V2632","	276","	0.00"
"	529864","	CRYSTALENS AT-50AO 10","	V2788","	276","	0.00"
"	556658","	ZCT525 Diopter 18.0 SE 5.25 CY","	V2787","	276","	0.00"
"	565987","	IOL Toric Intracular Lens 22.5","	V2787","	276","	0.00"
"	566085","	IOL Multifocal Symphony 17.0","	V2788","	276","	1900.00"
"	575743","	IOL Toric Intracular Lens 27.5","	V2787","	276","	0.00"
"	6003005246","	Ampicillin 1000 MG Vial","	J0290","	636","	0.00"
"	603000142","	ALPRAZolam 1 MG Tab","	A9270GY","	637","	0.00"
"	603000200","	amLODIPine 10 MG Tab","	A9270GY","	637","	0.00"
"	603000219","	Augmentin XR 1000 MG","	A9270GY","	637","	0.00"
"	603000226","	Amoxicillin 250 MG Tab.Chew","	A9270GY","	637","	0.00"
"	603000252","	Ampicillin 250 MG Vial","	J0290","	636","	0.00"
"	603000287","	ARIPiprazole 2MG Tab","	A9270GY","	637","	0.01"
"	603000303","	Ace/Asp/Caf 250-250-65 MG Tab","	A9270GY","	637","	0.00"
"	603000310","	Aspirin 81 MG Tab.EC","	A9270GY","	637","	0.00"
"	603000405","	Benazepril 5 MG Tab","	A9270GY","	637","	0.00"
"	603000542","	busPIRone 5 MG Tab","	A9270GY","	637","	0.00"
"	603000545","	Acet/But/Caff 325-50-40 MG","	A9270GY","	637","	0.00"
"	603000569","	Al Sulfate/Cal Ace Pow 1 Pac","	A9270GY","	637","	0.00"
"	603000575","	Cal Carb 500 MG Tab.Chew","	A9270GY","	637","	0.00"
"	603000632","	Carbidopa 25 MG Tab","	A9270GY","	637","	0.00"
"	603000669","	Cefdinir 125MG/5ML Susp 60ML","	A9270GY","	637","	0.00"
"	603000705","	Ceftriaxone 2 GM Vial Per 250M","	J0696","	636","	0.00"
"	603000859","	Clind Phos 900MG/6ML Advvial","	S0077","	250","	0.00"
"	603001218","	Dihydro 1 MG/1 ML SDV","	J1110","	636","	0.00"
"	603001241","	Diltiazem 90 MG Cap.ER","	A9270GY","	637","	0.00"
"	603001253","	Dip Pert(Acell) Tet Vac .5 ML","	90715","	636","	0.00"
"	603001277","	Divalproex Sod 250 MG Tab","	A9270GY","	637","	0.00"
"	603001311","	DOP/Dex 5%-Wat 200MG/250ML","	J1265","	636","	0.00"
"	603001396","	Enoxaparin 100 MG/1 ML Syr","	J1650","	636","	0.00"
"	603001603","	fentaNYL 100 MCG Patch","	A9270GY","	637","	0.00"
"	603001751","	Fomepizole 1.5GM/1.5ML SDV","	J1451","	636","	0.00"
"	603001786","	Gadop Dime 20ML SDV","	A9579","	255","	0.00"
"	603001857","	Glyburide Micronized 3 MG Tab","	A9270GY","	637","	0.00"
"	603001897","	D-Meth/guaiFENesin 5 ML","	A9270GY","	637","	0.00"
"	603002065","	Hylan G-F 20 48MG/6 ML Syr","	J7325","	636","	0.00"
"	603002194","	Isovue 300 612mg/ml 100ml","	Q9967","	636","	0.00"
"	603002237","	Isosorbide Mono 20MG Tab","	A9270GY","	637","	0.00"
"	603002240","	Isosorbide Mono 30MG Tab.Er","	A9270GY","	637","	0.00"
"	603002347","	Leuprolide 30 MG Kit","	J9217","	636","	0.00"
"	603002402","	Lidocaine 4% Crm 15 GM Tube","	A9270GY","	637","	0.00"
"	603002601","	Benzocaine/Cetyl/Men Loz","	A9270GY","	637","	0.00"
"	603002798","	Mineral Oil 473 ML Bottle","	A9270GY","	637","	0.00"
"	603002839","	Morphine 100 MG Tab.Er","	A9270GY","	637","	0.00"
"	603002869","	Morphine 30 MG Tab","	A9270GY","	637","	0.00"
"	603002900","	Multivit/Iron/Folic Acid Tab","	A9270GY","	637","	0.00"
"	603002909","	Multivit w Iron Drops 50ML","	A9270GY","	637","	0.00"
"	603002922","	Mycophenolate 500 MG Tab","	A9270GY","	637","	0.00"
"	603003094","	Sodium Chloride 0.9% 100 ML","	J7050","	258","	0.00"
"	603003145","	Oflo 0.3% Otic Soln 10ML","	A9270GY","	637","	0.00"
"	603003169","	Omalizumab (150mg)","	J2357","	636","	0.00"
"	603003219","	Oxybutynin 5 MG Tab.ER","	A9270GY","	637","	0.00"
"	603003342","	Pentazocine 30 MG/1 ML Amp","	J3070","	636","	0.00"
"	603003700","	Vitamin B6-Pyrid 100MG Tab","	A9270GY","	637","	0.00"
"	603003871","	Selegiline 5 MG Cap","	A9270GY","	637","	0.00"
"	603004020","	Sulfame/Trime 800-160MG Tab","	A9270GY","	637","	0.00"
"	603004092","	Terbutaline 1 MG/ML SDV","	J3105","	636","	0.00"
"	603004133","	Theophylline 300 MG Cap.ER","	A9270GY","	637","	0.00"
"	603004324","	Ubidecarenone 30 MG Cap","	A9270GY","	637","	0.00"
"	603004372","	Venlafaxine 150 MG Tab.ER","	A9270GY","	637","	0.00"
"	603004425","	Vit A And D Oint 56.7GM","	A9270GY","	637","	0.00"
"	603004502","	Zoledro Acid 4 MG/5ML SDV","	J3489","	636","	0.00"
"	603004524","	Acet 10 MG/1 ML 100 ML SDV","	J0131","	636","	0.00"
"	603004629","	Etomidate 20 MG/10 ML MDV","	J3490","	636","	0.00"
"	603004703","	Lidocaine 2% 5 ML SDV","	J2001","	636","	0.00"
"	603004762","	Penicil V Pot 125MG/5ML200ML","	A9270GY","	637","	0.00"
"	603004934","	Oflox 0.3% Oph Soln 5ML Bot","	A9270GY","	637","	0.00"
"	603004937","	Pamidronate 90MG/10ML SDV","	J2430","	636","	0.00"
"	603004949","	Formo 12MCG Inh Cap Kit of 12","	A9270GY","	637","	0.00"
"	603004998","	Albuterol 2 MG/5 ML Syrup 60 M","	A9270GY","	637","	0.00"
"	603005005","	Cefdinir 125 MG/5 ML Susp 100","	A9270GY","	637","	0.00"
"	603005060","	Simethicone 125 MG Tab.Chew","	A9270GY","	637","	0.00"
"	603005133","	Doxylamine Succinate 25 MG Tab","	A9270GY","	637","	0.00"
"	603005192","	CARBOplatin 150 MG/15 ML MDV","	J9045","	636","	0.00"
"	603005223","	Gabapentin 250MG/5ML Sol 4ML","	A9270GY","	637","	0.00"
"	603005296","	NIVOLUMAB 100 MG/10 ML VIAL","	J9299","	636","	0.00"
